datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
06.02.2022;8121000;Haberkornstrasse;4-22 gerade;;Heilbronn;531
06.02.2022;8121000;Habichtstrasse;6-26 gerade;;Heilbronn;931
06.02.2022;8121000;Habichtstrasse;1-31 ungerade;;Heilbronn;931
06.02.2022;8121000;Habrechtstrasse;3-35 ungerade;;Heilbronn;142
06.02.2022;8121000;Habrechtstrasse;4-40 gerade;;Heilbronn;142
06.02.2022;8121000;Hafenstrasse;7-95 ungerade;;Heilbronn;230
06.02.2022;8121000;Hafenstrasse;4-72 gerade;;Heilbronn;230
06.02.2022;8121000;Hahnstrasse;2-8 gerade;;Heilbronn;337
06.02.2022;8121000;Hahnstrasse;5;;Heilbronn;337
06.02.2022;8121000;Haigernstrasse;2-16 gerade;;Heilbronn;430
06.02.2022;8121000;Haigernstrasse;1-13 ungerade;;Heilbronn;430
06.02.2022;8121000;Halbmondstrasse;1-3 ungerade;;Heilbronn;136
06.02.2022;8121000;Halbmondstrasse;2-4 gerade;;Heilbronn;136
06.02.2022;8121000;Haldenweg;Feb 16;;Heilbronn;433
06.02.2022;8121000;Haller Strasse;2-142 gerade;;Heilbronn;233
06.02.2022;8121000;Haller Strasse;71-139 ungerade;;Heilbronn;231
06.02.2022;8121000;Haller Strasse;1-31 ungerade;;Heilbronn;233
06.02.2022;8121000;Hammelwasen;1;;Heilbronn;343
06.02.2022;8121000;Handwerkerhof;Nov 17;;Heilbronn;230
06.02.2022;8121000;Hans-Baldung-Strasse;1;;Heilbronn;338
06.02.2022;8121000;Hans-Baldung-Strasse;2-12 gerade;;Heilbronn;338
06.02.2022;8121000;Hanselmannstrasse;3-83 ungerade;;Heilbronn;330
06.02.2022;8121000;Hanselmannstrasse;2-50 gerade;;Heilbronn;330
06.02.2022;8121000;Hans-Holbein-Weg;2-26 gerade;;Heilbronn;242
06.02.2022;8121000;Hans-Holbein-Weg;1-21 ungerade;;Heilbronn;242
06.02.2022;8121000;Hansjakobstrasse;Feb 16;;Heilbronn;235
06.02.2022;8121000;Hans-Multscher-Strasse;2-14 gerade;;Heilbronn;338
06.02.2022;8121000;Hans-Multscher-Strasse;3-15 ungerade;;Heilbronn;338
06.02.2022;8121000;Hans-Reuter-Weg;1-23 ungerade;;Heilbronn;330
06.02.2022;8121000;Hans-Reuter-Weg;2-22 gerade;;Heilbronn;330
06.02.2022;8121000;Hans-Riesser-Strasse;7;;Heilbronn;230
06.02.2022;8121000;Hans-Riesser-Strasse;2-18 gerade;;Heilbronn;230
06.02.2022;8121000;Hans-Sachs-Strasse;2-22 gerade;;Heilbronn;334
06.02.2022;8121000;Hans-Sachs-Strasse;5-23 ungerade;;Heilbronn;338
06.02.2022;8121000;Hans-Schweiner-Strasse;10-38 gerade;;Heilbronn;231
06.02.2022;8121000;Hans-Schweiner-Strasse;5-49 ungerade;;Heilbronn;231
06.02.2022;8121000;Hans-Seyfer-Strasse;2-46 gerade;;Heilbronn;230
06.02.2022;8121000;Hans-Seyfer-Strasse;39-49 ungerade;;Heilbronn;230
06.02.2022;8121000;Happelstrasse;31-63 ungerade;;Heilbronn;134
06.02.2022;8121000;Happelstrasse;12-84 gerade;;Heilbronn;238
06.02.2022;8121000;Happelstrasse;1;;Heilbronn;135
06.02.2022;8121000;Happenbacher Strasse;03. Jul;;Heilbronn;237
06.02.2022;8121000;Haerlestrasse;1-21 ungerade;;Heilbronn;134
06.02.2022;8121000;Haerlestrasse;2-20 gerade;;Heilbronn;134
06.02.2022;8121000;Hartmannweg;1-23 ungerade;;Heilbronn;238
06.02.2022;8121000;Hartmannweg;2-24 gerade;;Heilbronn;238
06.02.2022;8121000;Haselwaeldle;1;;Heilbronn;1031
06.02.2022;8121000;Hasengasse;20-22 gerade;;Heilbronn;130
06.02.2022;8121000;Hasengasse;1-3 ungerade;;Heilbronn;130
06.02.2022;8121000;Hauffstrasse;13-41/1 ungerade;;Heilbronn;241
06.02.2022;8121000;Hauffstrasse;8-70 gerade;;Heilbronn;241
06.02.2022;8121000;Hauffstrasse;53-65 ungerade;;Heilbronn;239
06.02.2022;8121000;Hauffstrasse;86-104 gerade;;Heilbronn;240
06.02.2022;8121000;Hauffstrasse;69-103 ungerade;;Heilbronn;240
06.02.2022;8121000;Hauptstrasse;3-45 ungerade;;Heilbronn;532
06.02.2022;8121000;Hauptstrasse;4-44 gerade;;Heilbronn;531
06.02.2022;8121000;Hausaeckerweg;1-17 ungerade;;Heilbronn;732
06.02.2022;8121000;Hausaeckerweg;2-30 gerade;;Heilbronn;732
06.02.2022;8121000;Hausener Strasse;2-26 gerade;;Heilbronn;830
06.02.2022;8121000;Hausener Strasse;1-31 ungerade;;Heilbronn;830
06.02.2022;8121000;Haeuslensried Gewann;1-5 ungerade;;Heilbronn;233
06.02.2022;8121000;Haeuslensried Gewann;2-6 gerade;;Heilbronn;233
06.02.2022;8121000;Havannastrasse;3-21 ungerade;;Heilbronn;1032
06.02.2022;8121000;Havannastrasse;4-40 gerade;;Heilbronn;1031
06.02.2022;8121000;Haydnstrasse;2-14 gerade;;Heilbronn;238
06.02.2022;8121000;Haydnstrasse;3-15 ungerade;;Heilbronn;238
06.02.2022;8121000;Hebbelstrasse;2-16 gerade;;Heilbronn;232
06.02.2022;8121000;Hebbelstrasse;1-3 ungerade;;Heilbronn;232
06.02.2022;8121000;Hechtstrasse;2-16 gerade;;Heilbronn;343
06.02.2022;8121000;Hechtstrasse;5-29 ungerade;;Heilbronn;343
06.02.2022;8121000;Heckenstrasse;4-58 gerade;;Heilbronn;340
06.02.2022;8121000;Heckenstrasse;1-109/1 ungerade;;Heilbronn;340
06.02.2022;8121000;Heckenstrasse;57-69 ungerade;;Heilbronn;342
06.02.2022;8121000;Hecklesbaum;4;;Heilbronn;430
06.02.2022;8121000;Hefenweiler Gewann;Jan 17;;Heilbronn;130
06.02.2022;8121000;Hegelmaierstrasse;1-37 ungerade;;Heilbronn;233
06.02.2022;8121000;Hegelmaierstrasse;2-64 gerade;;Heilbronn;233
06.02.2022;8121000;Hegelstrasse;1-7 ungerade;;Heilbronn;430
06.02.2022;8121000;Hegelstrasse;2-46 gerade;;Heilbronn;430
06.02.2022;8121000;Heidelberger Strasse;85-191 ungerade;;Heilbronn;332
06.02.2022;8121000;Heidelberger Strasse;118-152 gerade;;Heilbronn;330
06.02.2022;8121000;Heidelberger Strasse;165-177 ungerade;;Heilbronn;331
06.02.2022;8121000;Heidelberger Strasse;7-15 ungerade;;Heilbronn;338
06.02.2022;8121000;Heidelberger Strasse;10;;Heilbronn;338
06.02.2022;8121000;Heidelberger Strasse;17-71 ungerade;;Heilbronn;337
06.02.2022;8121000;Heidelberger Strasse;30-66 gerade;;Heilbronn;334
06.02.2022;8121000;Heidelberger Strasse;80-90 gerade;;Heilbronn;333
06.02.2022;8121000;Heidenrain;3-15 ungerade;;Heilbronn;334
06.02.2022;8121000;Heidenrain;2-20 gerade;;Heilbronn;334
06.02.2022;8121000;Heilbronner Weg;3-35 ungerade;;Heilbronn;1032
06.02.2022;8121000;Heilbronner Weg;2-36/4 gerade;;Heilbronn;1032
06.02.2022;8121000;Heinrich-Baechler-Strasse;10-46 gerade;;Heilbronn;630
06.02.2022;8121000;Heinrich-Baechler-Strasse;3-47 ungerade;;Heilbronn;630
06.02.2022;8121000;Heinrich-Heine-Strasse;1-69 ungerade;;Heilbronn;241
06.02.2022;8121000;Heinrich-Heine-Strasse;6-56 gerade;;Heilbronn;241
06.02.2022;8121000;Heinrich-Hertz-Strasse;04. Dez;;Heilbronn;530
06.02.2022;8121000;Heinrich-Senghaas-Strasse;6-10 gerade;;Heilbronn;930
06.02.2022;8121000;Heinrich-Senghaas-Strasse;9-21 ungerade;;Heilbronn;930
06.02.2022;8121000;Heinrichstrasse;01. Mai;;Heilbronn;341
06.02.2022;8121000;Heinrich-Zille-Strasse;4-14 gerade;;Heilbronn;432
06.02.2022;8121000;Heinrich-Zille-Strasse;1-19 ungerade;;Heilbronn;433
06.02.2022;8121000;Heinrieter Strasse;8-18 gerade;;Heilbronn;237
06.02.2022;8121000;Heinrieter Strasse;11. Jan;;Heilbronn;237
06.02.2022;8121000;Heisenbergstrasse;Jan 35;;Heilbronn;932
06.02.2022;8121000;Hellmuth-Hirth-Strasse;1-3 ungerade;;Heilbronn;530
06.02.2022;8121000;Hellmuth-Hirth-Strasse;2-6 gerade;;Heilbronn;530
06.02.2022;8121000;Helmholtzstrasse;7-49 ungerade;;Heilbronn;339
06.02.2022;8121000;Helmholtzstrasse;14-62 gerade;;Heilbronn;339
06.02.2022;8121000;Herbert-Hoover-Strasse;2-254 gerade;;Heilbronn;237
06.02.2022;8121000;Herbert-Hoover-Strasse;7-221 ungerade;;Heilbronn;237
06.02.2022;8121000;Herbststrasse;3-31 ungerade;;Heilbronn;132
06.02.2022;8121000;Herbststrasse;2-38 gerade;;Heilbronn;132
06.02.2022;8121000;Herderstrasse;6-8 gerade;;Heilbronn;241
06.02.2022;8121000;Herderstrasse;1-31 ungerade;;Heilbronn;241
06.02.2022;8121000;Hermann-Hesse-Strasse;1-41 ungerade;;Heilbronn;235
06.02.2022;8121000;Hermann-Hesse-Strasse;2-38 gerade;;Heilbronn;235
06.02.2022;8121000;Hermann-Loens-Strasse;1-9 ungerade;;Heilbronn;430
06.02.2022;8121000;Hermann-Loens-Strasse;2-8 gerade;;Heilbronn;430
06.02.2022;8121000;Hermann-Wolf-Strasse;1-37 ungerade;;Heilbronn;532
06.02.2022;8121000;Hermann-Wolf-Strasse;2-40 gerade;;Heilbronn;532
06.02.2022;8121000;Herrmannstrasse;1-15/1 ungerade;;Heilbronn;136
06.02.2022;8121000;Herrmannstrasse;2-28 gerade;;Heilbronn;136
06.02.2022;8121000;Herweghstrasse;3-35 ungerade;;Heilbronn;238
06.02.2022;8121000;Herweghstrasse;4-36 gerade;;Heilbronn;238
06.02.2022;8121000;Hessigheimer Strasse;10-16 gerade;;Heilbronn;242
06.02.2022;8121000;Hessigheimer Strasse;1-15/1 ungerade;;Heilbronn;242
06.02.2022;8121000;Hetensbacher Strasse;Feb 24;;Heilbronn;630
06.02.2022;8121000;Heuchelbergstrasse;1-115 ungerade;;Heilbronn;343
06.02.2022;8121000;Heuchelbergstrasse;4-96 gerade;;Heilbronn;342
06.02.2022;8121000;Heuchelbergstrasse;9-81 ungerade;;Heilbronn;342
06.02.2022;8121000;Heuholzer Weg;3-15 ungerade;;Heilbronn;233
06.02.2022;8121000;Heuholzer Weg;2-14 gerade;;Heilbronn;233
06.02.2022;8121000;Hexentanz Gewann;1;;Heilbronn;339
06.02.2022;8121000;Hieberstrasse;2-12 gerade;;Heilbronn;232
06.02.2022;8121000;Hieberstrasse;3-11 ungerade;;Heilbronn;232
06.02.2022;8121000;Hinter dem Fleischbeil G.;1;;Heilbronn;435
06.02.2022;8121000;Hinterer Boeckinger Gew.;2;;Heilbronn;235
06.02.2022;8121000;Hinterer Boeckinger Gew.;5;;Heilbronn;235
06.02.2022;8121000;Hinterer Hundsberg Gew.;03. Jul;;Heilbronn;233
06.02.2022;8121000;Hintertorstrasse;2-14 gerade;;Heilbronn;730
06.02.2022;8121000;Hintertorstrasse;24-40 gerade;;Heilbronn;732
06.02.2022;8121000;Hintertorstrasse;1-45 ungerade;;Heilbronn;732
06.02.2022;8121000;Hipfelhof;1;;Heilbronn;730
06.02.2022;8121000;Hipfelhof;2-10 gerade;;Heilbronn;730
06.02.2022;8121000;Hipfelhofer Strasse;1-7 ungerade;;Heilbronn;732
06.02.2022;8121000;Hipfelhofer Strasse;2-24 gerade;;Heilbronn;732
06.02.2022;8121000;Hiplerweg;04. Dez;;Heilbronn;233
06.02.2022;8121000;Hirschstrasse;1-19 ungerade;;Heilbronn;431
06.02.2022;8121000;Hirschstrasse;2-44 gerade;;Heilbronn;432
06.02.2022;8121000;Hirschstrasse;21-43 ungerade;;Heilbronn;432
06.02.2022;8121000;Hofgartenstrasse;3/1-47/1 ungerade;;Heilbronn;532
06.02.2022;8121000;Hofgartenstrasse;2-28/3 gerade;;Heilbronn;532
06.02.2022;8121000;Hofmannweg;1-5 ungerade;;Heilbronn;343
06.02.2022;8121000;Hofmannweg;2-14 gerade;;Heilbronn;343
06.02.2022;8121000;Hofstattstrasse;1-63 ungerade;;Heilbronn;343
06.02.2022;8121000;Hofstattstrasse;2-82 gerade;;Heilbronn;343
06.02.2022;8121000;Hofwiesenstrasse;61-119 ungerade;;Heilbronn;535
06.02.2022;8121000;Hofwiesenstrasse;1-55 ungerade;;Heilbronn;532
06.02.2022;8121000;Hofwiesenstrasse;4-98 gerade;;Heilbronn;532
06.02.2022;8121000;Hohenloher Strasse;1-91 ungerade;;Heilbronn;1030
06.02.2022;8121000;Hohenloher Strasse;30-84 gerade;;Heilbronn;1032
06.02.2022;8121000;Hohenloher Strasse;2-28 gerade;;Heilbronn;1031
06.02.2022;8121000;Hohenstaufenstrasse;4-96 gerade;;Heilbronn;238
06.02.2022;8121000;Hohenstaufenstrasse;1-63 ungerade;;Heilbronn;238
06.02.2022;8121000;Hohlochweg;2-38 gerade;;Heilbronn;831
06.02.2022;8121000;Hohlochweg;1-27 ungerade;;Heilbronn;831
06.02.2022;8121000;Hohlstrasse;37;;Heilbronn;340
06.02.2022;8121000;Hohlstrasse;3-13 ungerade;;Heilbronn;342
06.02.2022;8121000;Hohlstrasse;1-1/2 ungerade;;Heilbronn;343
06.02.2022;8121000;Hohlstrasse;10/1-16 gerade;;Heilbronn;342
06.02.2022;8121000;Hohlstrasse;4-8 gerade;;Heilbronn;341
06.02.2022;8121000;Hoelderlinstrasse;4-12 gerade;;Heilbronn;235
06.02.2022;8121000;Hoelderlinstrasse;5-15 ungerade;;Heilbronn;235
06.02.2022;8121000;Hollandstrasse;2-10 gerade;;Heilbronn;1030
06.02.2022;8121000;Hollandstrasse;1-15 ungerade;;Heilbronn;1030
06.02.2022;8121000;Holunderweg;2-54 gerade;;Heilbronn;333
06.02.2022;8121000;Holunderweg;1-53 ungerade;;Heilbronn;333
06.02.2022;8121000;Holzstrasse;1-7 ungerade;;Heilbronn;136
06.02.2022;8121000;Holzstrasse;8-14 gerade;;Heilbronn;136
06.02.2022;8121000;Homburger Strasse;2-8 gerade;;Heilbronn;731
06.02.2022;8121000;Homburger Strasse;1-11 ungerade;;Heilbronn;731
06.02.2022;8121000;Horkheimer Strasse;2-70 gerade;;Heilbronn;531
06.02.2022;8121000;Horkheimer Strasse;7-67 ungerade;;Heilbronn;531
06.02.2022;8121000;Hoernlis Gewann;01. Sep;;Heilbronn;235
06.02.2022;8121000;Hortensienweg;2-34 gerade;;Heilbronn;333
06.02.2022;8121000;Hortensienweg;1-15 ungerade;;Heilbronn;333
06.02.2022;8121000;Hossaeckerweg;5-25 ungerade;;Heilbronn;1031
06.02.2022;8121000;Hossaeckerweg;4-24 gerade;;Heilbronn;1031
06.02.2022;8121000;Hugo-Ruemelin-Strasse;4-14 gerade;;Heilbronn;240
06.02.2022;8121000;Hugo-Ruemelin-Strasse;1-11 ungerade;;Heilbronn;240
06.02.2022;8121000;Humboldtstrasse;3-23 ungerade;;Heilbronn;233
06.02.2022;8121000;Humboldtstrasse;2-12 gerade;;Heilbronn;233
06.02.2022;8121000;Huenderstrasse;Mrz 23;;Heilbronn;337
06.02.2022;8121000;Hundsbergstrasse;3-43 ungerade;;Heilbronn;233
06.02.2022;8121000;Hundsbergstrasse;2-52 gerade;;Heilbronn;233
06.02.2022;8121000;Huenefeldstrasse;2-12 gerade;;Heilbronn;236
06.02.2022;8121000;Huenefeldstrasse;5-17 ungerade;;Heilbronn;236
06.02.2022;8121000;Huettenaeckerweg;1-11 ungerade;;Heilbronn;532
06.02.2022;8121000;Huettenaeckerweg;2-16 gerade;;Heilbronn;532
06.02.2022;8121000;Huttenstrasse;1-13 ungerade;;Heilbronn;340
06.02.2022;8121000;Huttenstrasse;4-16 gerade;;Heilbronn;340
06.02.2022;8121000;Ilsfelder Strasse;1-13 ungerade;;Heilbronn;242
06.02.2022;8121000;Ilsfelder Strasse;10-14 gerade;;Heilbronn;242
06.02.2022;8121000;Iltisweg;2-10 gerade;;Heilbronn;931
06.02.2022;8121000;Iltisweg;3-7 ungerade;;Heilbronn;931
06.02.2022;8121000;Im Breitenloch;17-37 ungerade;;Heilbronn;231
06.02.2022;8121000;Im Breitenloch;18-42 gerade;;Heilbronn;231
06.02.2022;8121000;Im Bruch;02. Aug;;Heilbronn;630
06.02.2022;8121000;Im Dachlet;1-9 ungerade;;Heilbronn;930
06.02.2022;8121000;Im Dachlet;2-12 gerade;;Heilbronn;930
06.02.2022;8121000;Im Entenseele;2;;Heilbronn;1031
06.02.2022;8121000;Im Fleischbeil;1-29 ungerade;;Heilbronn;435
06.02.2022;8121000;Im Fleischbeil;2-44 gerade;;Heilbronn;435
06.02.2022;8121000;Im Gaessle;1;;Heilbronn;830
06.02.2022;8121000;Im Gemmingstal;4-102 gerade;;Heilbronn;236
06.02.2022;8121000;Im Gemmingstal;47-55 ungerade;;Heilbronn;142
06.02.2022;8121000;Im Gemmingstal;61-91 ungerade;;Heilbronn;236
06.02.2022;8121000;Im Gutedel;2-12 gerade;;Heilbronn;1032
06.02.2022;8121000;Im Gutedel;3-11 ungerade;;Heilbronn;1032
06.02.2022;8121000;Im Haselter;9;;Heilbronn;340
06.02.2022;8121000;Im Haselter;75-245 ungerade;;Heilbronn;339
06.02.2022;8121000;Im Haselter;94-234 gerade;;Heilbronn;339
06.02.2022;8121000;Im Hinterstahl;1-7 ungerade;;Heilbronn;930
06.02.2022;8121000;Im Hinterstahl;2-6 gerade;;Heilbronn;930
06.02.2022;8121000;Im Jockele;1-35/1 ungerade;;Heilbronn;343
06.02.2022;8121000;Im Jockele;2-34 gerade;;Heilbronn;343
06.02.2022;8121000;Im Kehle;1-13 ungerade;;Heilbronn;732
06.02.2022;8121000;Im Kehle;8-18 gerade;;Heilbronn;732
06.02.2022;8121000;Im Kleinfeldle;4-10 gerade;;Heilbronn;832
06.02.2022;8121000;Im Kleinfeldle;5-25 ungerade;;Heilbronn;832
06.02.2022;8121000;Im Kohlpfad;1-37 ungerade;;Heilbronn;237
06.02.2022;8121000;Im Kohlpfad;2-24 gerade;;Heilbronn;237
06.02.2022;8121000;Im Krautgarten;1-25 ungerade;;Heilbronn;732
06.02.2022;8121000;Im Krautgarten;4-22 gerade;;Heilbronn;732
06.02.2022;8121000;Im Kreuzgrund;2-68 gerade;;Heilbronn;333
06.02.2022;8121000;Im Kreuzgrund;5-67 ungerade;;Heilbronn;333
06.02.2022;8121000;Im Kreuzgrund;70-84 gerade;;Heilbronn;330
06.02.2022;8121000;Im Margstall;1-19 ungerade;;Heilbronn;730
06.02.2022;8121000;Im Margstall;2-28 gerade;;Heilbronn;730
06.02.2022;8121000;Im Naepfle;4;;Heilbronn;430
06.02.2022;8121000;Im Naepfle;12;;Heilbronn;432
06.02.2022;8121000;Im Neckargarten;Feb 16;;Heilbronn;435
06.02.2022;8121000;Im Riedgrund;1;;Heilbronn;430
06.02.2022;8121000;Im Schlegelgrund;3-31 ungerade;;Heilbronn;430
06.02.2022;8121000;Im Schlegelgrund;4-20 gerade;;Heilbronn;430
06.02.2022;8121000;Im Stahlbuehl;2-38 gerade;;Heilbronn;142
06.02.2022;8121000;Im Stahlbuehl;3-35 ungerade;;Heilbronn;142
06.02.2022;8121000;Im Sternberg Gewann;1-5 ungerade;;Heilbronn;235
06.02.2022;8121000;Im Sternberg Gewann;2-6 gerade;;Heilbronn;235
06.02.2022;8121000;Im Wannental;1-49 ungerade;;Heilbronn;234
06.02.2022;8121000;Im Wannental;44-46 gerade;;Heilbronn;234
06.02.2022;8121000;Im Wartberg;3;;Heilbronn;340
06.02.2022;8121000;Im Weingarten;1-5 ungerade;;Heilbronn;630
06.02.2022;8121000;Im Weingarten;6-8 gerade;;Heilbronn;630
06.02.2022;8121000;Im Zukunftspark;12;;Heilbronn;230
06.02.2022;8121000;Imlinstrasse;Okt 26;;Heilbronn;230
06.02.2022;8121000;In den Hecken Gewann;01. Feb;;Heilbronn;237
06.02.2022;8121000;In den Stahlbuehlwiesen;30-40 gerade;;Heilbronn;237
06.02.2022;8121000;In den Stahlbuehlwiesen;31;;Heilbronn;237
06.02.2022;8121000;In der Klinge;6;;Heilbronn;430
06.02.2022;8121000;In der Klinge;5-5/2 ungerade;;Heilbronn;430
06.02.2022;8121000;In der Steig;30;;Heilbronn;434
06.02.2022;8121000;In der Steig;16-24 gerade;;Heilbronn;435
06.02.2022;8121000;In der Steig;17-27 ungerade;;Heilbronn;435
06.02.2022;8121000;Ina-Seidel-Strasse;1-7 ungerade;;Heilbronn;932
06.02.2022;8121000;Ina-Seidel-Strasse;2;;Heilbronn;932
06.02.2022;8121000;Innsbrucker Strasse;2-20 gerade;;Heilbronn;133
06.02.2022;8121000;Innsbrucker Strasse;24-58 gerade;;Heilbronn;135
06.02.2022;8121000;Innsbrucker Strasse;1-59 ungerade;;Heilbronn;133
06.02.2022;8121000;Isolde-Kurz-Strasse;1-13 ungerade;;Heilbronn;235
06.02.2022;8121000;Isolde-Kurz-Strasse;2-14 gerade;;Heilbronn;235
06.02.2022;8121000;Ittlinger Strasse;1-7 ungerade;;Heilbronn;335
06.02.2022;8121000;Ittlinger Strasse;2-8 gerade;;Heilbronn;335
06.02.2022;8121000;Jaegerhaus;01. Jul;;Heilbronn;235
06.02.2022;8121000;Jaegerhausstrasse;1-23 ungerade;;Heilbronn;234
06.02.2022;8121000;Jaegerhausstrasse;20/1-72 gerade;;Heilbronn;234
06.02.2022;8121000;Jaegerhausstrasse;78-216 gerade;;Heilbronn;235
06.02.2022;8121000;Jaegerhausstrasse;159;;Heilbronn;235
06.02.2022;8121000;Jagststrasse;2-6 gerade;;Heilbronn;230
06.02.2022;8121000;Jagststrasse;1;;Heilbronn;230
06.02.2022;8121000;Jahnheide;2-10 gerade;;Heilbronn;334
06.02.2022;8121000;Jahnheide;1-9 ungerade;;Heilbronn;334
06.02.2022;8121000;Jahnstrasse;2-10 gerade;;Heilbronn;238
06.02.2022;8121000;Jahnstrasse;5;;Heilbronn;238
06.02.2022;8121000;Jaekleinstrasse;2-52 gerade;;Heilbronn;343
06.02.2022;8121000;Jaekleinstrasse;7-47 ungerade;;Heilbronn;343
06.02.2022;8121000;Jakobgasse;2-4 gerade;;Heilbronn;131
06.02.2022;8121000;Jakobgasse;5-9 ungerade;;Heilbronn;131
06.02.2022;8121000;Jakob-Haspel-Strasse;4-66 gerade;;Heilbronn;430
06.02.2022;8121000;Jakob-Haspel-Strasse;3-51 ungerade;;Heilbronn;430
06.02.2022;8121000;Jakob-Ramm-Strasse;2-20 gerade;;Heilbronn;1031
06.02.2022;8121000;Jakob-Ramm-Strasse;7-11/1 ungerade;;Heilbronn;1031
06.02.2022;8121000;Jakob-Saame-Strasse;13-17 ungerade;;Heilbronn;430
06.02.2022;8121000;Jakob-Saame-Strasse;2-16 gerade;;Heilbronn;430
06.02.2022;8121000;Johannesburger Strasse;23-27 ungerade;;Heilbronn;1032
06.02.2022;8121000;Johannesburger Strasse;6-66 gerade;;Heilbronn;1031
06.02.2022;8121000;Johannesburger Strasse;5-57 ungerade;;Heilbronn;1031
06.02.2022;8121000;Johann-Strauss-Strasse;2-104 gerade;;Heilbronn;931
06.02.2022;8121000;Johann-Strauss-Strasse;1-27 ungerade;;Heilbronn;931
06.02.2022;8121000;John-F.-Kennedy-Strasse;2-264 gerade;;Heilbronn;239
06.02.2022;8121000;John-F.-Kennedy-Strasse;3-265 ungerade;;Heilbronn;239
06.02.2022;8121000;Joerg-Metzler-Weg;2-18 gerade;;Heilbronn;330
06.02.2022;8121000;Joerg-Metzler-Weg;1-21 ungerade;;Heilbronn;330
06.02.2022;8121000;Joerg-Ratgeb-Platz;11;;Heilbronn;530
06.02.2022;8121000;Joerg-Ratgeb-Platz;8-18 gerade;;Heilbronn;530
06.02.2022;8121000;Joerg-Ratgeb-Platz;2-22 gerade;;Heilbronn;534
06.02.2022;8121000;Joerg-Ratgeb-Platz;1-3 ungerade;;Heilbronn;534
06.02.2022;8121000;Joerg-Ratgeb-Platz;21-25 ungerade;;Heilbronn;536
06.02.2022;8121000;Joergstrasse;5-9 ungerade;;Heilbronn;231
06.02.2022;8121000;Joergstrasse;2-22 gerade;;Heilbronn;232
06.02.2022;8121000;Joseph-Lanner-Strasse;8-32 gerade;;Heilbronn;931
06.02.2022;8121000;Joseph-Lanner-Strasse;1-47 ungerade;;Heilbronn;931
06.02.2022;8121000;Kaeferflugstrasse;37-45 ungerade;;Heilbronn;231
06.02.2022;8121000;Kaeferflugstrasse;14-34/1 gerade;;Heilbronn;232
06.02.2022;8121000;Kaeferflugstrasse;11-31 ungerade;;Heilbronn;232
06.02.2022;8121000;Kaeferflugstrasse;40-60 gerade;;Heilbronn;231
06.02.2022;8121000;Kaiser-Friedrich-Platz;03. Sep;;Heilbronn;136
06.02.2022;8121000;Kaiserslauterner Strasse;1-83 ungerade;;Heilbronn;731
06.02.2022;8121000;Kaiserslauterner Strasse;2-74 gerade;;Heilbronn;731
06.02.2022;8121000;Kaiserstrasse;1-23/1 ungerade;;Heilbronn;130
06.02.2022;8121000;Kaiserstrasse;6-54 gerade;;Heilbronn;133
06.02.2022;8121000;Kaiserstrasse;27-37 ungerade;;Heilbronn;131
06.02.2022;8121000;Kalistrasse;7-73 ungerade;;Heilbronn;230
06.02.2022;8121000;Kalistrasse;40-44 gerade;;Heilbronn;230
06.02.2022;8121000;Kanalstrasse;5-21 ungerade;;Heilbronn;338
06.02.2022;8121000;Kanalstrasse;36-40 gerade;;Heilbronn;334
06.02.2022;8121000;Kantweg;3;;Heilbronn;142
06.02.2022;8121000;Kapellenweg;1-19 ungerade;;Heilbronn;832
06.02.2022;8121000;Kapellenweg;2-28 gerade;;Heilbronn;832
06.02.2022;8121000;Kappelstrasse;1-39 ungerade;;Heilbronn;343
06.02.2022;8121000;Kappelstrasse;2-48 gerade;;Heilbronn;343
06.02.2022;8121000;Karl-Betz-Strasse;3-21 ungerade;;Heilbronn;141
06.02.2022;8121000;Karl-Betz-Strasse;6-24 gerade;;Heilbronn;141
06.02.2022;8121000;Karl-Doeft-Strasse;Okt 14;;Heilbronn;532
06.02.2022;8121000;Karl-Jaeger-Strasse;3-19 ungerade;;Heilbronn;142
06.02.2022;8121000;Karl-Jaeger-Strasse;4-22 gerade;;Heilbronn;142
06.02.2022;8121000;Karl-Marbach-Strasse;5-25 ungerade;;Heilbronn;334
06.02.2022;8121000;Karl-Marbach-Strasse;16-32 gerade;;Heilbronn;334
06.02.2022;8121000;Karl-Marx-Strasse;48-86 gerade;;Heilbronn;334
06.02.2022;8121000;Karl-Marx-Strasse;14-46 gerade;;Heilbronn;338
06.02.2022;8121000;Karl-Marx-Strasse;11-37 ungerade;;Heilbronn;338
06.02.2022;8121000;Karl-Marx-Strasse;75-91 ungerade;;Heilbronn;334
06.02.2022;8121000;Karl-May-Strasse;01. Sep;;Heilbronn;932
06.02.2022;8121000;Karl-Reibel-Ring;11-23 ungerade;;Heilbronn;231
06.02.2022;8121000;Karl-Reibel-Ring;2-18 gerade;;Heilbronn;231
06.02.2022;8121000;Karlsruher Strasse;2-16 gerade;;Heilbronn;136
06.02.2022;8121000;Karlsruher Strasse;1-29 ungerade;;Heilbronn;136
06.02.2022;8121000;Karlstrasse;72-122 gerade;;Heilbronn;140
06.02.2022;8121000;Karlstrasse;29-77 ungerade;;Heilbronn;132
06.02.2022;8121000;Karlstrasse;12-42 gerade;;Heilbronn;132
06.02.2022;8121000;Karlstrasse;5-25 ungerade;;Heilbronn;131
