MID;MSTAT;MGEM;MFREI;MLOE;MKAT;MGRP;MZUS;MLA;MBRE;MFRE;MPRU;MLOES
884629;Geloest;02.08.2021 16:47;03.08.2021 09:02;03.08.2021 09:02;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,195422865;49,12285098;0,7;0;13
884639;Ungeloest Abgeschlossen;02.08.2021 17:02;03.08.2021 09:02;03.08.2021 09:02;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,178024381;49,11566189;0,7;0;0
884690;Ungeloest Abgeschlossen;02.08.2021 19:58;03.08.2021 09:02;11.08.2021 05:45;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,144663776;49,13251394;0,5;7,9;0
884694;Ungeloest Abgeschlossen;02.08.2021 20:02;03.08.2021 09:02;11.08.2021 05:44;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,144819439;49,1326318;0,5;7,9;0
884696;Ungeloest Abgeschlossen;02.08.2021 20:06;03.08.2021 09:02;11.08.2021 05:42;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,14732086;49,13271228;0,5;7,9;0
884699;Ungeloest Abgeschlossen;02.08.2021 20:08;03.08.2021 09:02;11.08.2021 05:41;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,164578395;49,13354659;0,5;7,9;0
884961;Geloest;03.08.2021 10:30;04.08.2021 07:43;04.08.2021 07:43;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,150515697;49,19388649;0,9;0;2
884996;Geloest;03.08.2021 11:14;04.08.2021 07:43;18.08.2021 06:00;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,22618921;49,13298827;0,9;13,9;0
885032;Geloest;03.08.2021 12:05;04.08.2021 07:43;09.08.2021 12:04;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,226278184;49,13388498;0,8;5,2;3
885106;Abgelehnt;03.08.2021 13:46;0.1.00 0:00;0.1.00 0:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stabsstelle Stadtentwicklung und Zukunftsfragen;Stabsstelle 105, Stabsstelle fuer Stadtentwicklung und Zukunftsfragen  (Stabsstelle Stadtentwicklung und Zukunftsfragen, Stadt Heilbronn);9,209273122;49,12673255;0;0;0
885183;Ungeloest Abgeschlossen;03.08.2021 16:13;04.08.2021 07:43;11.08.2021 05:41;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,216245189;49,11631058;0,6;6,9;0
885253;Geloest;03.08.2021 18:28;04.08.2021 07:43;04.08.2021 10:13;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,220887339;49,14178467;0,6;0,1;4,8
885475;Geloest;04.08.2021 09:00;09.08.2021 05:07;09.09.2021 07:22;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,233067486;49,15557707;4,8;31,1;123,3
885485;Geloest;04.08.2021 09:12;09.08.2021 05:07;09.08.2021 05:07;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,207390874;49,13205519;4,8;0;0
885585;Geloest;04.08.2021 11:18;09.08.2021 05:07;18.08.2021 06:14;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,177776837;49,1457273;4,7;9;0
885604;Geloest;04.08.2021 11:47;09.08.2021 05:07;18.08.2021 06:14;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,195515402;49,13111071;4,7;9;0
885727;Geloest;04.08.2021 15:17;09.08.2021 05:05;09.08.2021 05:05;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,2542546;49,1555485;4,6;0;7,3
885873;Geloest;04.08.2021 22:38;09.08.2021 05:05;09.08.2021 05:05;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,250674641;49,15268774;4,3;0;7,3
885899;Ungeloest Abgeschlossen;05.08.2021 05:02;09.08.2021 05:05;09.08.2021 05:05;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,205259196;49,16569311;4;0;0
885937;Geloest;05.08.2021 06:45;09.08.2021 05:05;09.08.2021 05:05;Strassen und Verkehr > Technische Anlagen;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,250816281;49,15274986;3,9;0;7,3
886130;Geloest;05.08.2021 10:47;09.08.2021 05:05;18.08.2021 06:14;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,189259663;49,11767578;3,8;9;0
886134;Geloest;05.08.2021 10:58;09.08.2021 05:05;09.08.2021 05:34;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,224348677;49,13261302;3,8;0;0,3
886144;Ungeloest Abgeschlossen;05.08.2021 11:12;09.08.2021 05:05;20.09.2021 03:59;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,186322801;49,13134677;3,7;42;0
886149;Geloest;05.08.2021 11:17;09.08.2021 05:05;09.08.2021 05:05;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,186423384;49,1313018;3,7;0;7,1
886155;Geloest;05.08.2021 11:23;09.08.2021 05:05;18.08.2021 06:14;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,215954601;49,11924435;3,7;9;0
886293;in Bearbeitung;05.08.2021 15:10;09.08.2021 05:05;09.09.2021 07:21;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,192125682;49,14124008;3,6;31,1;0
886368;Ungeloest Abgeschlossen;05.08.2021 17:06;09.08.2021 05:03;17.08.2021 05:11;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,20883894;49,12614784;3,5;8;0
886380;Ungeloest Abgeschlossen;05.08.2021 17:30;09.08.2021 05:03;09.08.2021 05:03;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,24716;49,14218;3,5;0;0
886383;Geloest;05.08.2021 17:35;09.08.2021 05:03;20.09.2021 04:00;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,236991957;49,14219689;3,5;42;23,1
886607;Geloest;06.08.2021 08:55;09.08.2021 05:03;18.08.2021 06:14;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,223671485;49,14822388;2,8;9;0
886717;Ungeloest Abgeschlossen;06.08.2021 13:46;09.08.2021 05:03;17.08.2021 05:09;Barrierefreiheit > Barrierefreiheit;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,181150688;49,14109065;2,6;8;0
886718;Geloest;06.08.2021 13:48;09.08.2021 05:03;11.08.2021 05:39;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,179588142;49,14152991;2,6;2;33,3
886719;Ungeloest Abgeschlossen;06.08.2021 13:50;09.08.2021 05:03;17.08.2021 05:08;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,180148871;49,14357364;2,6;8;0
886735;Geloest;06.08.2021 14:43;09.08.2021 05:03;18.08.2021 06:14;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,1482505;49,1992031;2,6;9;0
886781;Geloest;06.08.2021 16:43;09.08.2021 05:03;09.08.2021 05:32;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,210947672;49,14151001;2,5;0;0,3
886823;Geloest;06.08.2021 19:00;09.08.2021 05:03;09.08.2021 05:03;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,245335758;49,1381993;2,4;0;2
886948;Geloest;07.08.2021 09:25;09.08.2021 04:56;18.08.2021 06:14;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,207573518;49,12716675;1,8;9,1;0
886979;in Bearbeitung;07.08.2021 10:16;09.08.2021 04:56;10.08.2021 11:21;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,118020013;49,18248621;1,8;1,3;0
887213;Geloest;07.08.2021 21:59;09.08.2021 04:56;18.08.2021 06:14;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,152063694;49,12322998;1,3;9,1;0
887381;Geloest;08.08.2021 11:10;09.08.2021 04:56;18.08.2021 06:14;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,224216762;49,13225906;0,7;9,1;0
887400;Geloest;08.08.2021 11:46;09.08.2021 04:56;09.08.2021 04:56;Muell und Abfall > Sauberkeit;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,220644048;49,13860176;0,7;0;1
887418;Geloest;08.08.2021 12:35;09.08.2021 04:56;16.08.2021 15:01;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,147292801;49,12231445;0,7;7,4;1,7
887508;Geloest;08.08.2021 15:44;09.08.2021 04:56;09.08.2021 04:56;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,200860131;49,17165592;0,5;0;8,1
887564;Geloest;08.08.2021 16:39;09.08.2021 04:56;09.08.2021 05:30;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,2392946;49,1432665;0,5;0;0,3
887670;Geloest;08.08.2021 20:15;09.08.2021 04:55;09.08.2021 04:55;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,142272547;49,19304173;0,4;0;9
887681;Geloest;08.08.2021 21:16;09.08.2021 04:56;09.08.2021 05:28;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,217444911;49,14039022;0,3;0;0,3
887711;Geloest;09.08.2021 05:07;09.08.2021 05:07;09.08.2021 05:07;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,2235459;49,1275684;0;0;9
887749;Geloest;09.08.2021 06:43;10.08.2021 13:06;18.08.2021 06:16;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,217018;49,1389499;1,3;7,7;0
887773;Geloest;09.08.2021 07:07;10.08.2021 13:06;10.08.2021 13:06;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,22033743;49,13261023;1,2;0;6,1
887895;Ungeloest Abgeschlossen;09.08.2021 08:54;10.08.2021 13:05;10.08.2021 13:05;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,215664826;49,11917493;1,2;0;0
888194;Geloest;09.08.2021 16:04;10.08.2021 13:05;18.08.2021 06:16;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,2215646;49,1402186;0,9;7,7;0
888272;Geloest;09.08.2021 18:38;10.08.2021 13:05;11.08.2021 06:03;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,261402574;49,14550781;0,8;0,7;5,4
888314;Geloest;09.08.2021 21:39;10.08.2021 13:05;18.08.2021 06:16;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,22621;49,13388;0,6;7,7;0
888317;Geloest;09.08.2021 22:01;10.08.2021 13:05;18.08.2021 06:16;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,230360584;49,14382841;0,6;7,7;0
888654;Geloest;10.08.2021 12:19;10.08.2021 13:05;12.10.2021 06:19;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,210021594;49,13014328;0;62,7;51,3
888681;Ungeloest Abgeschlossen;10.08.2021 12:49;10.08.2021 13:05;17.08.2021 05:07;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,163592186;49,13811358;0;6,7;0
888684;Ungeloest Abgeschlossen;10.08.2021 12:51;10.08.2021 13:05;17.08.2021 05:07;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,158291692;49,12722728;0;6,7;0
888687;Ungeloest Abgeschlossen;10.08.2021 12:53;10.08.2021 13:05;17.08.2021 05:06;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,190263712;49,12693793;0;6,7;0
888693;Ungeloest Abgeschlossen;10.08.2021 12:59;10.08.2021 13:05;17.08.2021 05:04;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,141180291;49,12593296;0;6,7;0
888699;Ungeloest Abgeschlossen;10.08.2021 13:16;11.08.2021 07:05;11.08.2021 07:05;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66 (Gruppenpostfach), Amt fuer Strassenwesen (Amt fuer Strassenwesen, Stadt Heilbronn);9,141397476;49,12362947;0,7;0;0
888701;Geloest;10.08.2021 13:17;11.08.2021 07:05;12.08.2021 05:30;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,213257546;49,13399678;0,7;0,9;4,4
888881;Geloest;10.08.2021 19:04;11.08.2021 07:05;12.08.2021 11:00;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,208451274;49,14731898;0,5;1,2;11,8
889002;Geloest;11.08.2021 06:45;11.08.2021 07:05;11.08.2021 07:05;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,185567424;49,15072172;0;0;6,1
889044;Geloest;11.08.2021 07:22;16.08.2021 07:59;17.08.2021 05:02;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,208169048;49,14080811;5;0,9;27,4
889311;Geloest;11.08.2021 13:38;16.08.2021 07:59;09.09.2021 07:20;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Ordnungsamt;Amt 32, Ordnungsamt (Ordnungsamt, Stadt Heilbronn);9,2158712;49,1384013;4,8;24;5
889416;Geloest;11.08.2021 16:32;16.08.2021 07:59;16.08.2021 14:59;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,226440936;49,12626566;4,6;0,3;1,7
889481;Geloest;11.08.2021 18:14;16.08.2021 07:59;18.08.2021 06:16;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,153611441;49,11706543;4,6;1,9;0
889515;Ungeloest Abgeschlossen;11.08.2021 19:28;16.08.2021 07:59;25.08.2021 06:18;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,163834431;49,13652889;4,5;8,9;0
889516;Geloest;11.08.2021 19:38;16.08.2021 07:59;16.08.2021 14:16;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Gruenflaechenamt;Amt 67, Gruenflaechen (Gruenflaechenamt, Stadt Heilbronn);9,169201774;49,15727422;4,5;0,3;7,7
889598;Geloest;12.08.2021 06:27;16.08.2021 07:59;16.08.2021 07:59;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Lichtsignalanlagen (Amt fuer Strassenwesen, Stadt Heilbronn);9,229678518;49,13997755;4,1;0;3,2
889644;Geloest;12.08.2021 07:24;16.08.2021 07:59;16.08.2021 14:58;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,203792028;49,14379986;4;0,3;1,7
889698;Geloest;12.08.2021 08:17;16.08.2021 07:59;16.08.2021 07:59;Beleuchtung > Strassenbeleuchtung;Amt fuer Strassenwesen;Amt 66, Beleuchtung (Amt fuer Strassenwesen, Stadt Heilbronn);9,187019544;49,13362062;4;0;1,9
889916;Geloest;12.08.2021 13:35;16.08.2021 07:58;12.10.2021 06:19;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,229957021;49,15729377;3,8;56,9;0
889984;in Bearbeitung;12.08.2021 15:34;16.08.2021 07:58;23.08.2021 06:51;oeffentliche Gebaeude und Brunnen > Graffiti und Schaeden;Amt fuer Strassenwesen;Amt 66, Bruecken (Amt fuer Strassenwesen, Stadt Heilbronn);9,234787561;49,14624023;3,7;7;0
890034;Geloest;12.08.2021 17:36;16.08.2021 07:58;16.08.2021 07:58;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,185994543;49,11930251;3,6;0;15,9
890037;Geloest;12.08.2021 17:39;16.08.2021 07:58;18.08.2021 07:57;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,197438016;49,1244563;3,6;2;0
890045;Ungeloest Abgeschlossen;12.08.2021 17:55;16.08.2021 07:58;25.08.2021 06:17;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,18093389;49,14539453;3,6;8,9;0
890050;Ungeloest Abgeschlossen;12.08.2021 18:17;16.08.2021 07:58;18.08.2021 09:53;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,201793923;49,13711497;3,6;2,1;6,8
890160;Geloest;13.08.2021 06:42;16.08.2021 07:58;12.10.2021 06:19;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,229973406;49,15852821;3,1;56,9;0
890214;Geloest;13.08.2021 07:42;16.08.2021 07:58;18.08.2021 06:16;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,20812147;49,13980103;3;1,9;0
890250;Geloest;13.08.2021 08:18;16.08.2021 07:58;16.08.2021 14:55;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,210670433;49,14096069;3;0,3;56,6
890446;Geloest;13.08.2021 14:40;16.08.2021 07:58;16.08.2021 07:58;Barrierefreiheit > Barrierefreiheit;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,157060159;49,11960201;2,7;0;22,9
890608;Ungeloest Abgeschlossen;14.08.2021 06:30;16.08.2021 07:55;16.08.2021 07:55;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,191172235;49,14067855;2,1;0;28,2
890705;Geloest;14.08.2021 10:10;16.08.2021 07:55;16.08.2021 14:54;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,189589061;49,12764459;1,9;0,3;1,7
890718;Geloest;14.08.2021 11:01;16.08.2021 07:55;16.08.2021 14:53;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,230450465;49,14387107;1,9;0,3;56,6
890720;Geloest;14.08.2021 11:04;16.08.2021 07:55;16.08.2021 14:52;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,220680343;49,14547748;1,9;0,3;1,7
890764;Geloest;14.08.2021 12:34;16.08.2021 07:55;18.08.2021 06:16;Muell und Abfall > verbotene Sperrmuellablagerungen;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,185150543;49,15365808;1,8;1,9;55
890778;Geloest;14.08.2021 13:09;16.08.2021 07:55;16.08.2021 14:52;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,157783669;49,13898249;1,8;0,3;1,7
890819;Ungeloest Abgeschlossen;14.08.2021 14:47;16.08.2021 07:55;16.08.2021 07:55;Strassen und Verkehr > Strassenschilder und Parkscheinautomaten;Amt fuer Strassenwesen;Amt 66, Strassenverkehrsbehoerde (Amt fuer Strassenwesen, Stadt Heilbronn);9,192718841;49,13341777;1,7;0;0
890836;Geloest;14.08.2021 15:37;16.08.2021 07:55;16.08.2021 07:55;Gruenanlagen, Spielplaetze und Friedhoefe > Gruenanlagen, Spielplaetze und Friedhoefe;Betriebsamt Gruenflaechen;Amt 68, Gruenflaechenunterhaltung (Betriebsamt Gruenflaechen, Stadt Heilbronn);9,192377974;49,13338418;1,7;0;10,1
891079;Ungeloest Abgeschlossen;15.08.2021 11:37;16.08.2021 07:55;17.08.2021 04:58;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,254213529;49,15408325;0,8;0,9;0
891103;Geloest;15.08.2021 12:42;16.08.2021 07:55;16.08.2021 14:51;Muell und Abfall > Sauberkeit;Stadtreinigung;Amt 68, Stadtreinigung (Stadtreinigung, Stadt Heilbronn);9,181931666;49,11547559;0,8;0,3;1,7
891590;Geloest;16.08.2021 08:41;19.08.2021 06:55;12.10.2021 06:20;Muell und Abfall > Sauberkeit;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,229556993;49,13159642;2,9;54;0
891653;Geloest;16.08.2021 09:30;19.08.2021 06:54;12.10.2021 06:20;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,234359779;49,14034471;2,9;54;0
891744;Ungeloest Abgeschlossen;16.08.2021 11:17;19.08.2021 06:55;25.08.2021 06:20;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Betriebsamt;Amt 68, Tiefbauunterhaltung (Betriebsamt, Stadt Heilbronn);9,218871742;49,16615699;2,8;6;0
891747;Geloest;16.08.2021 11:19;19.08.2021 06:55;19.08.2021 06:55;Strassen und Verkehr > Schlagloecher und Belagsschaeden ;Amt fuer Strassenwesen;Amt 66, Strassen (Amt fuer Strassenwesen, Stadt Heilbronn);9,220722131;49,16868022;2,8;0;12
891809;Geloest;16.08.2021 13:01;19.08.2021 06:55;19.08.2021 06:55;Gruenanlagen, Spielplaetze und Friedhoefe > Friedhoefe;Friedhofsverwaltung;Amt 67, Friedhofsverwaltung (Friedhofsverwaltung, Stadt Heilbronn);9,199260285;49,16940002;2,7;0;0,1
891814;Geloest;16.08.2021 13:14;19.08.2021 06:54;12.10.2021 06:20;Muell und Abfall > Altglas- und Altkleidercontainer und Recyclinghoefe;Abfallentsorgung;Amt 70, Abfallentsorgung (Abfallentsorgung, Stadt Heilbronn);9,224993214;49,15074146;2,7;54;0
